num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
836;41,11;41,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004229113867  del 13/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
837;143,41;143,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004222998083  del 08/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
838;132,75;132,75;ENEL ENERGIA SPA;SALDO Fatt.n. 004228098308  del 12/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
839;25,93;25,93;ENEL ENERGIA SPA;SALDO Fatt.n. 004222357331  del 07/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
840;7,73;155,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004222998085  del 08/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
840;44,65;155,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004222998086  del 08/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
840;44,87;155,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004222357328  del 07/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
840;58,19;155,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004222998088  del 08/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
841;6.418,02;6.418,02;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 518/PA  del 30/04/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - APRILE 2022;03/06/2022
842;3.974,52;3.974,52;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";Rimborso Regione Lombardia misura nidi gratis mesi di settembre, ottobre, novembre e dicembre 2021;03/06/2022
843;921,48;921,48;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";Rimborso misura nidi gratis da Regione Lombardia - mese di Gennaio;03/06/2022
844;637,52;637,52;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";Misura nidi gratis mesi di Settembre, Ottobre, Novembre e Dicembre 2021 - quota a carico del Comune;03/06/2022
845;135,32;135,32;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";Rimborso misura nidi gratis mese di Gennaio 2022 - quota a carico del Comune;03/06/2022
846;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1825/PA  del 24/05/2022 GESTIONE PIAZZOLA ECOLOGICA - MAGGIO 2022;03/06/2022
847;73,2;73,2;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000252  del 23/05/2022 SEGNALETICA ORIZZONTALE;03/06/2022
848;389,18;389,18;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000253  del 23/05/2022 FORNITURA NUMERI CIVICI;03/06/2022
849;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 9_22  del 23/05/2022 TAGLIO DEI CIGLI STRADA;03/06/2022
850;1.952,00;1.952,00;YAMME S.R.L.;SALDO Fatt.n. 183/PA  del 26/05/2022 REALIZZAZIONE SITO INTERNET;03/06/2022
851;414,8;414,8;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 260/22  del 30/05/2022 SERVIZIO DI DERATTIZZAZIONE MESE DI MAGGIO 2022;03/06/2022
852;100;100;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 23/ 9  del 24/05/2022 VISITA SEMESTRALE DI CONTROLLO;03/06/2022
853;450;450;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 23/ 9  del 24/05/2022 VISITA SEMESTRALE DI CONTROLLO;03/06/2022
854;500;500;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 23/ 9  del 24/05/2022 VISITA SEMESTRALE DI CONTROLLO;03/06/2022
855;418;418;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 23/ 9  del 24/05/2022 VISITA SEMESTRALE DI CONTROLLO;03/06/2022
856;322,96;322,96;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 23/ 9  del 24/05/2022 VISITA SEMESTRALE DI CONTROLLO;03/06/2022
857;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1824/PA  del 24/05/2022 SERVIZIO SMALTIMENTO RIFIUTI - MAGGIO 2022;03/06/2022
858;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1823/PA  del 24/05/2022 SERVIZIO IGIENE AMBIENTALE - MAGGIO 2022;03/06/2022
859;39,69;39,69;HERA COMM S.P.A.;SALDO Fatt.n. 412205434964  del 23/05/2022 FORNITURA GAS - APRILE 2022;13/06/2022
860;184,12;184,12;HERA COMM S.P.A.;SALDO Fatt.n. 412205434957  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
861;1.131,20;1.131,20;HERA COMM S.P.A.;SALDO Fatt.n. 412205434959  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
862;55,35;55,35;HERA COMM S.P.A.;SALDO Fatt.n. 412205434958  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
863;27,5;27,5;HERA COMM S.P.A.;SALDO Fatt.n. 412205434962  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
864;855,35;855,35;HERA COMM S.P.A.;SALDO Fatt.n. 412205434961  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
865;626,29;626,29;HERA COMM S.P.A.;SALDO Fatt.n. 412205434960  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
866;28,11;28,11;HERA COMM S.P.A.;SALDO Fatt.n. 412205434963  del 23/05/2022 FORNITURA SERVIZIO GAS MESE DI APRILE 2022;13/06/2022
867;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000177/FE  del 31/05/2022 SUPPORTO UFFICIO TRIBUTI MAGGIO 2022;13/06/2022
868;679,17;679,17;SAN MARCO S.P.A.;SALDO Fatt.n. 2706/PA  del 12/05/2022 AGGIO SU RISCOSSIONE CANONE UNICO - APRILE 2022;13/06/2022
869;200;200;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2200137  del 31/05/2022 FORNITURA MATERIALE DI CONSUMO IGIENICO SANITARIO;13/06/2022
870;310,33;310,33;CARTEMANI HAGLEITNER  GROUP S.R.L.;SALDO Fatt.n. PAR2200137  del 31/05/2022 FORNITURA MATERIALE DI CONSUMO IGIENICO SANITARIO;13/06/2022
871;1.843,78;1.843,78;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 37/E / 22  del 31/05/2022 GESTIONE SERVIZIO BIBLIOTECA MAGGIO 2022;13/06/2022
872;13.720,00;13.720,00;COMUNE DI SERIATE;QUOTA COMPARTECIPAZIONE GESTIONE ASSOCIATA AMBITO DI SERIATE - ANNO 2022;13/06/2022
873;163;163;A.N.P.C.I. - ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D'ITALIA;QUOTA ASSOCIATIVA ANNO 2022;13/06/2022
874;126,47;126,47;AV PROJECT S.R.L.;RIMBORSO ONERI DI CONCESSIONI EDILIZIE - ART. 58 - Lotti Liberi - NORME TECNICHE DI ATTUAZIONE  PGT (ANNO 2022);13/06/2022
875;830,37;830,37;AV PROJECT S.R.L.;RIMBORSO ONERI DI CONCESSIONI EDILIZIE - ART. 58 - Lotti Liberi - NORME TECNICHE DI ATTUAZIONE  PGT (ANNO 2022);13/06/2022
876;9.873,53;9.873,53;AV PROJECT S.R.L.;RIMBORSO ONERI DI CONCESSIONI EDILIZIE - ART. 58 - Lotti Liberi - NORME TECNICHE DI ATTUAZIONE  PGT (ANNO 2022);13/06/2022
877;1.540,03;1.540,03;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 162/2022/BG-PA  del 08/06/2022 AMM.NE E RENDICONTAZIONE AFFITTI ALLOGGI ERP I TRIMESTRE 2022;13/06/2022
880;167,95;167,95;ENI SPA DIVISIONE REFINING & MARKETING;QUOTA I.V.A. FORNITURA CARBURANTI - MAGGIO 2022;13/06/2022
934;8.374,86;8.374,86;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 676/PA  del 31/05/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - MAGGIO 2022;20/06/2022
935;7.666,38;7.666,38;ENERGE SRL;"SALDO Fatt.n. 107/PA  del 06/06/2022 INSTALLAZIONE SISTEMA DI ACCUMULO ENERGIA FOTOVOLTAICA  -  SCUOLA SECONDARIA DI PRIMO GRADO ""ILARIA ALPI"" DI CAVERNAGO (BG)";20/06/2022
936;7.666,38;7.666,38;ENERGE SRL;"SALDO Fatt.n. 108/PA  del 06/06/2022 INSTALLAZIONE SISTEMA DI ACCUMULO ENERGIA  FOTOVOLTAICA PALESTRA COMUNALE ""M.LLO BARBORINI"" DI CAVERNAGO (BG)";20/06/2022
937;7.666,29;7.666,29;ENERGE SRL;SALDO Fatt.n. 106/PA  del 06/06/2022 INSTALLAZIONE SISTEMA DI ACCUMULO ENERGIA FOTOVOLTAICA - MUNICIPIO DI CAVERNAGO;20/06/2022
938;12.638,25;12.638,25;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001251-0CPAE  del 31/05/2022 SERVIZIO MENSA SCOLASTICA - MAGGIO 2022;20/06/2022
939;1.625,18;1.625,18;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001252-0CPAE  del 31/05/2022 SERVIZIO PASTI A DOMICILIO - MAGGIO 2022;20/06/2022
940;815,12;815,12;GRASSI EDILIMPIANTI SAS;SALDO Fatt.n. FVL48  del 31/05/2022 SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI - MARZO/APRILE 2022;20/06/2022
941;551,89;551,89;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000029PA  del 31/05/2022 FORNITURA MATERIALE EDILE VARIO PER MANUTENZIONI - MAGGIO 2022;20/06/2022
942;106,75;106,75;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 07687/S  del 31/05/2022 FORNITURA CARTELLETTE PER ALLEGATI ATTI DI STATO CIVILE;20/06/2022
943;570,36;570,36;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 467/01  del 30/04/2022 SERVIZIO SEGRETARIATO SOCIALE - APRILE 2022;20/06/2022
945;520,49;520,49;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 31 carte di identita elettroniche mese di maggio 2022;20/06/2022
946;65,71;65,71;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002956363310522 1400929946269-0606 ENI S.P.A. CP00014042030001 (P. 72 -R. 884 del 15/06/2022);20/06/2022
947;449,1;449,1;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002956363310522 1400929946269-0606 ENI S.P.A. CP00014042030001 (P. 72 -R. 884 del 15/06/2022);20/06/2022
948;248,58;248,58;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002956363310522 1400929946269-0606 ENI S.P.A. CP00014042030001 (P. 72 -R. 884 del 15/06/2022);20/06/2022
949;1,6;2,4;BCC DELL'OGLIO E DEL SERIO;UTENTI VARI-COMMISS. CBILL (P. 73 -R. 968 del 20/06/2022);23/06/2022
949;0,8;2,4;BCC DELL'OGLIO E DEL SERIO;BCC-COMMISS. PAG. BOLL. CBILL (P. 74 -R. 982 del 22/06/2022);23/06/2022
950;79,63;79,63;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022153785  del 30/05/2022 SPESE SPEDIZIONI POSTALI - APRILE 2022;23/06/2022
951;26,9;26,9;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8561  del 31/05/2022 ACQUISTO LIBRI BIBLIOTECA MESE DI MAGGIO 2022;23/06/2022
952;215,16;215,16;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8560  del 31/05/2022 ACQUISTO LIBRI BIBLIOTECA MESE DI MAGGIO 2022;23/06/2022
956;18,13;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717369  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;40,49;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717370  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;44,35;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717367  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;50,15;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717368  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;73,87;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717383  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;89,17;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004233504383  del 12/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;119,38;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717377  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;140,76;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004233504381  del 12/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;198,65;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717378  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;212,89;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004237381845  del 20/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;288,98;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229959710  del 09/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;305,38;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717374  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
956;319,88;1.902,08;ENEL ENERGIA SPA;SALDO Fatt.n. 004233504382  del 12/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
957;33,77;111,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717365  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
957;78,18;111,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717386  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
958;402,23;402,23;ENEL ENERGIA SPA;ACCONTO Fatt.n. 004229717382  del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L3;27/06/2022
959;113,94;113,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717382  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
960;44,74;44,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717373  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
961;31,92;31,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717380  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
962;114,99;114,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717381  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
963;103,44;103,44;ENEL ENERGIA SPA;ACCONTO Fatt.n. 004229717366  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
964;48,21;48,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717366  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
965;14,35;14,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004231500218  del 11/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
966;86,57;86,57;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717372  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
967;25,96;25,96;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717384  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
968;7,84;156,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717375  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
968;44,98;156,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717379  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
968;45,32;156,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717376  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
968;58,85;156,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004229717385  del 08/06/2022 FORNITURA ENERGIA ELETTRICA - MAGGIO 2022;27/06/2022
969;21,96;21,96;TIM S.P.A.;SALDO Fatt.n. 7X02142812  del 09/06/2022 SERVIZIO TELEFONIA MOBILE - APRILE/MAGGIO 2022;27/06/2022
970;402,6;402,6;HALLEY INFORMATICA SRL;SALDO Fatt.n. 12009/16/10  del 09/06/2022 FORNITURA STAMPANTE PER ATTI DI STATO CIVILE;27/06/2022
971;69,27;69,27;PIXARTPRINTING SPA;SALDO Fatt.n. 885/P/22  del 20/06/2022 FORNITURA CARTELLO MAPPA TERRITORIO;27/06/2022
