num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
674;1;780;349,43;349,43;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685554  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;380;20;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
675;1;781;58,26;58,26;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004318260760  del 08/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;41;25;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
676;1;782;669,41;669,41;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004320186885  del 09/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;2500;10;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
677;1;783;188,1;188,1;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685553  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;3150;10;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
678;1;784;36,62;36,62;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685542  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;6565;48;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
679;1;785;8,87;207,61;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685550  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
679;2;785;54,81;207,61;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685545  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
679;3;785;56,53;207,61;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685547  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
679;4;785;87,4;207,61;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685556  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
681;1;740;0,8;0,8;BCC DELL'OGLIO E DEL SERIO; ;COMM.PAG.CBILL DEL 28/04/2023-COMM. PAG. CBILL (P. 68 -R. 740 del 02/05/2023);10/05/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/05/2023
682;1;825;88,29;88,29;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305146  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;9046;20;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
683;1;826;1.942,46;1.942,46;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305145  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;6565;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
684;1;827;330,84;330,84;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305141  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;380;30;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
685;1;828;117,23;117,23;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305142  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;6895;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
686;1;829;89,24;89,24;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305147  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;41;15;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
687;1;830;2.619,61;2.619,61;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305143  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;2960;30;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
688;1;831;952,79;952,79;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305144  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;3150;20;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
689;1;832;49,31;49,31;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412305305148  del 18/04/2023 FORNITURA SERVIZIO GAS - MARZO 2023;15/05/2023;6565;49;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2023
690;1;833;253,76;253,76;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;Z78386CD10;ACCONTO Fatt.n. 14  del 22/04/2023 GESTIONE ECONOMICA DEL PERSONALE E IVA - PRIMO TRIMESTRE;15/05/2023;1360;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2023
691;1;834;634,4;634,4;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;Z78386CD10;SALDO Fatt.n. 14  del 22/04/2023 GESTIONE ECONOMICA DEL PERSONALE E IVA - PRIMO TRIMESTRE;15/05/2023;1377;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;16/05/2023
692;1;835;500;500;LONGHI SRL;Z2F3A57B88;ACCONTO Fatt.n. 000006-0CPA  del 01/04/2023 RINFRESCO PER INIZIATIVA CULTURALE -  MOSTRA ARTE CONTEMPORANEA ENRICO AGAZZI;15/05/2023;6574;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2023
693;1;836;1.592,12;1.592,12;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 000660-0CPAE  del 31/03/2023 SERVIZIO PASTI A DOMICILIO - MARZO 2023;15/05/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;16/05/2023
694;1;837;12.821,79;12.821,79;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 000706-0CPAE  del 17/04/2023 SERVIZIO MENSA SCOLASTICA - MARZO 2023;15/05/2023;3350;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/05/2023
695;1;838;390,4;390,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 263/23  del 28/04/2023 SERVIZIO DERATTIZZAZIONE/DISINFESTAZIONE;15/05/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/05/2023
697;1;840;150;150;ART DEFENDER INSURANCE SRL;ZB43A6D33F;SALDO Fatt.n. 000000029  del 13/04/2023 CERTIFICATO ASS.VO LLOYD'S N. 10/GR010001209-LB - GIACENZA IN MOSTRA;15/05/2023;6574;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2023
698;1;841;2.498,56;2.498,56;HALLEY INFORMATICA SRL;ZD83A4A63D;SALDO Fatt.n. 7331/16/10  del 12/04/2023 CONVENZIONE SERVIZI DIGITALI - ANNO 2023;15/05/2023;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/05/2023
699;1;842;221,27;221,27;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 6521  del 28/04/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;15/05/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;16/05/2023
700;1;843;7.721,20;7.721,20;SERVIZI COMUNALI SPA;883779397E;SALDO Fatt.n. 1420/PA  del 07/04/2023 ADEGUAMENTO PREZZI QUOTA PARTE SOMME A DISPOSIZIONE COMUNE ANNO 2022 PER LA REALIZZAZIONE E GESTIONE DELLE OPERE DI ADEGUAMENTO NORMATIVO ED AMPLIAMENTO DEL CENTRO DI RACCOLTA COMUNALE DEI RIFIUTI URBANI RACCOLTI;15/05/2023;10851;0;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/05/2023
701;1;844;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1633/PA  del 27/04/2023 SERVIZIO IGIENE AMBIENTALE - APRILE 2023;15/05/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/05/2023
702;1;845;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1634/PA  del 27/04/2023 SERVIZIO SMALTIMENTO RIFIUTI - APRILE 2023;15/05/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/05/2023
703;1;846;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1635/PA  del 27/04/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - APRILE 2023;15/05/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/05/2023
704;1;847;590,35;590,35;MINISTERO DELL'INTERNO SERVIZI FINANZIARI; ;FONDO CONCORSO COPERTURA DEL MAGGIOR ONERE SOSTENUTO DAI COMUNI DELLE REGIONI A STATUTO ORDINARIO PER LA CORRESPONSIONE DELLINCREMENTO DELLE INDENNITA DI FUNZIONE DEI SINDACI E DEGLI AMMINISTRATORI LOCALI. RIMBORSO QUOTA INUTILIZZATA ANNO 2022.;15/05/2023;33;0;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/05/2023
761;1;848;352,15;352,15;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-018590  del 12/04/2023 FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI;22/05/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/05/2023
762;1;849;594,19;594,19;SIGNORELLI EDOARDO S.R.L.;Z26395971A;ACCONTO Fatt.n. 000018PA  del 31/03/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - MARZO 2023;22/05/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2023
763;1;850;162,51;162,51;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000018PA  del 31/03/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - MARZO 2023;22/05/2023;12205;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/05/2023
764;1;851;268,4;268,4;FIGLI DI  PIETRO RODESCHINI SPA;Z4525460AE;SALDO Fatt.n. 4-66  del 26/04/2023 INTERVENTO STRAORDINARIO VS. DETERMINA 429/2022 IMPEGNO DI SPESA 430R;22/05/2023;10605;20;430;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/05/2023
765;1;852;623,58;623,58;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 897/01  del 30/04/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - APRILE 2023;22/05/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/05/2023
766;1;853;172,19;172,19;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000021PA  del 30/04/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;22/05/2023;12205;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/05/2023
767;1;854;2.013,00;2.013,00;MAGGIOLI S.P.A;ZB43A93905;SALDO Fatt.n. 0002120663  del 26/04/2023 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;22/05/2023;2220;20;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/05/2023
768;1;855;161,23;408,41;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023086829  del 10/04/2023 SPESE SPEDIZIONI POSTALI - GENNAIO 2023;22/05/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/05/2023
768;2;855;247,18;408,41;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023094218  del 12/04/2023 SPESE SPEDIZIONI POSTALI - FEBBRAIO 2023;22/05/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/05/2023
769;1;856;938,27;938,27;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023117282  del 02/05/2023 SPESE SPEDIZIONI POSTALI - MARZO 2023;22/05/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/05/2023
770;1;857;205;205;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023106168  del 19/04/2023 SERVIZI POSTALIZZAZIONE ATTI GIUDIZIARI;22/05/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23/05/2023
771;1;858;70;70;PROGEASS.S.R.L.; ;ASSICURAZIONE PER PROGETTO EXTRA SCUOLA MINORE;22/05/2023;50;0;95;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;23/05/2023
772;1;859;549;549;ENERGE SRL;ZBB2602FE5;SALDO Fatt.n. 84/PA  del 09/05/2023 SERVIZIO DI ELABORAZIONE DICHIARAZIONE DI CONSUMO;22/05/2023;2500;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/05/2023
773;1;860;549;549;ENERGE SRL;ZBB2602FE5;SALDO Fatt.n. 85/PA  del 09/05/2023 SERVIZIO DI ELABORAZIONE DICHIARAZIONE DI CONSUMO;22/05/2023;3150;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/05/2023
774;1;861;549;549;ENERGE SRL;ZBB2602FE5;SALDO Fatt.n. 83/PA  del 30/04/2023 SERVIZIO DI ELABORAZIONE  DICHIARAZIONE DI CONSUMO IMPIANTO FV SEDE MUNICIPALE;22/05/2023;730;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/05/2023
775;1;862;844,99;844,99;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;Z4B395E4BA;SALDO Fatt.n. 499 /PA  del 27/04/2023 PROGETTO INCLUSIONE INSIEME A CAVERNAGO - PRIMO TRIMESTRE 2023;22/05/2023;3391;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/05/2023
776;1;863;520,38;520,38;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 539 /PA  del 30/04/2023 SERVIZIO EDUCATIVO EXTRA SCUOLA - APRILE 2023;22/05/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/05/2023
777;1;864;260,19;260,19;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 538 /PA  del 30/04/2023 SERVIZIO POST SCUOLA - APRILE 2023;22/05/2023;2951;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/05/2023
778;1;865;331,15;331,15;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;Z4B395E4BA;SALDO Fatt.n. 540 /PA  del 30/04/2023 PROGETTO INCLUSIONE INSIEME A CAVERNAGO - APRILE 2023;22/05/2023;3391;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/05/2023
779;1;866;14.200,00;14.200,00;COMUNE DI SERIATE; ;COMPARTECIPAZIONE GESTIONE ASSOCIATA AMBITO DI SERIATE - ANNO 2023.;22/05/2023;6970;0;113;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/05/2023
780;1;900;3.659,65;3.659,65;TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO IVA I TRIMESTRE 2023;22/05/2023;1371;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;26/05/2023
783;1;908;819,3;819,3;COMUNE DI SERIATE; ;Quota di adesione al Sistema Bibliotcario Seriate Laghi - Comune di Cavernago - anno 2023;29/05/2023;3761;0;348;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;31/05/2023
784;1;909;74,15;74,15;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;ZB83915108;CORRISPETIVI TRIMESTRALI - UTENZA DPR634/94 - CAPO XV CAPITOLO 2459 - PRIMO TRIMESTRE 2023;29/05/2023;2220;20;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/05/2023
785;1;904;8.297,23;8.297,23;SCRIBA SERVIZI SRL;Z27386BD1D;SALDO Fatt.n. 000049/FE  del 14/02/2023 SERVIZIO RECUPERO IMU - ATTIVITA' DI ACCERTAMENTO - RECUPERO IMU - ACCERTAMENTI EMESSI NEL 2022;29/05/2023;1550;10;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/05/2023
786;1;905;2.033,33;2.033,33;SCRIBA SERVIZI SRL;Z09346168F;SALDO Fatt.n. 000019/FE  del 24/01/2023 SUPPORTO UFFICIO TRIBUTI DICEMBRE;29/05/2023;1550;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/05/2023
787;1;906;934,79;934,79;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 1424  del 30/04/2023 S.A.D. - APRILE 2023;29/05/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30/05/2023
788;1;907;-289,45;289,45;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-001663  del 10/05/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;29/05/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/05/2023
788;2;907;289,45;289,45;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-024142  del 10/05/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;29/05/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/05/2023
788;3;907;289,45;289,45;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-024139  del 10/05/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;29/05/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30/05/2023
789;1;919;5.680,82;5.680,82;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 537 /PA  del 30/04/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - APRILE 2023;30/05/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/06/2023
790;1;920;7.628,28;7.628,28;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 000984-0CPAE  del 17/05/2023 SERVIZIO MENSA SCOLASTICA - APRILE 2023;30/05/2023;3350;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/06/2023
791;1;921;1.243,52;1.243,52;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 000929-0CPAE  del 30/04/2023 SERVIZIO PASTI A DOMICILIO - APRILE 2023;30/05/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;05/06/2023
792;1;922;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1960/PA  del 22/05/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - MAGGIO 2023;30/05/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2023
793;1;923;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1958/PA  del 22/05/2023 SERVIZIO IGIENE AMBIENTALE - MAGGIO 2023;30/05/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2023
794;1;924;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 1959/PA  del 22/05/2023 SERVIZIO SMALTIMENTO RIFIUTI - MAGGIO 2023;30/05/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05/06/2023
795;1;925;407,56;407,56;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2304XPA0278  del 30/04/2023 SERVIZIO ADM - APRILE 2023;31/05/2023;6904;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/06/2023
796;1;926;3.843,00;3.843,00;HATTUSAS  S.R.L.;ZEF3AADBE5;SALDO Fatt.n. FATTPA 39_23  del 18/05/2023 Predisposiizione delle relazioni ed analisi per la valutazione del rischio climatico, della vulnerabilit� e dei vincoli DNSH e CAM nonch� prove di permeabilit� relativa alla sito di edificazione della nuova;31/05/2023;10700;10;87;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05/06/2023
797;1;927;169,69;169,69;SIGNORELLI EDOARDO S.R.L.;ZF7255F491;ACCONTO Fatt.n. 000054PA  del 30/09/2022 FORNITURA MATERIALE VARIO DI EDILIZIA PER MANUTENZIONI;31/05/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/06/2023
798;1;928;83;83;SIGNORELLI EDOARDO S.R.L.;ZF7255F491;SALDO Fatt.n. 000054PA  del 30/09/2022 FORNITURA MATERIALE VARIO DI EDILIZIA PER MANUTENZIONI;31/05/2023;7360;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/06/2023
799;1;929;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;Z4C2BDAAAC;SALDO Fatt.n. FATTPA 9_23  del 18/05/2023 SERVIZIO TAGLIO CIGLI STRADA - VIA PER MALPAGA;31/05/2023;12159;10;90;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05/06/2023
